Subject,Start Date,Start Time,Location,Description
Smashing Girls: Préparation Physique / Volley-Ball,2024-11-11,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214252
Smashing Girls: Entraînement,2024-11-12,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214292  
20h00-22h30"
Smashing Girls: Entraînement,2024-11-14,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214336
Smashing Girls: Préparation Physique / Volley-Ball,2024-11-18,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214253
Smashing Girls: Entraînement,2024-11-19,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214293  
20h00-22h30"
Smashing Girls: Entraînement,2024-11-21,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214337
Smashing Girls: Préparation Physique / Volley-Ball,2024-11-25,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214254
Smashing Girls: Entraînement,2024-11-26,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214294  
20h00-22h30"
Smashing Girls: Entraînement,2024-11-28,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214338
Smashing Girls: Préparation Physique / Volley-Ball,2024-12-02,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214255
Smashing Girls: Entraînement,2024-12-03,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214295  
20h00-22h30"
Smashing Girls: Entraînement,2024-12-05,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214339
Smashing Girls: Préparation Physique / Volley-Ball,2024-12-09,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214256
Smashing Girls: Entraînement,2024-12-10,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214296  
20h00-22h30"
Smashing Girls: Entraînement,2024-12-12,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214340
Smashing Girls: Préparation Physique / Volley-Ball,2024-12-16,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214257
Smashing Girls: Entraînement,2024-12-17,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214297  
20h00-22h30"
Smashing Girls: Entraînement,2024-12-19,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214341
Smashing Girls: Préparation Physique / Volley-Ball,2024-12-23,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214258
Smashing Girls: Entraînement,2024-12-24,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214298  
20h00-22h30"
Smashing Girls: Entraînement,2024-12-26,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214342
Smashing Girls: Préparation Physique / Volley-Ball,2024-12-30,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214259
Smashing Girls: Entraînement,2024-12-31,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214299  
20h00-22h30"
Smashing Girls: Entraînement,2025-01-02,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214343
Smashing Girls: Préparation Physique / Volley-Ball,2025-01-06,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214260
Smashing Girls: Entraînement,2025-01-07,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214300  
20h00-22h30"
Smashing Girls: Entraînement,2025-01-09,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214344
Smashing Girls: Préparation Physique / Volley-Ball,2025-01-13,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214261
Smashing Girls: Entraînement,2025-01-14,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214301  
20h00-22h30"
Smashing Girls: Entraînement,2025-01-16,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214345
Smashing Girls: Préparation Physique / Volley-Ball,2025-01-20,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214262
Smashing Girls: Entraînement,2025-01-21,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214302  
20h00-22h30"
Smashing Girls: Entraînement,2025-01-23,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214346
Smashing Girls: Préparation Physique / Volley-Ball,2025-01-27,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214263
Smashing Girls: Entraînement,2025-01-28,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214303  
20h00-22h30"
Smashing Girls: Entraînement,2025-01-30,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214347
Smashing Girls: Préparation Physique / Volley-Ball,2025-02-03,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214264
Smashing Girls: Entraînement,2025-02-04,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214304  
20h00-22h30"
Smashing Girls: Entraînement,2025-02-06,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214348
Smashing Girls: Préparation Physique / Volley-Ball,2025-02-10,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214265
Smashing Girls: Entraînement,2025-02-11,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214305  
20h00-22h30"
Smashing Girls: Entraînement,2025-02-13,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214349
Smashing Girls: Préparation Physique / Volley-Ball,2025-02-17,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214266
Smashing Girls: Entraînement,2025-02-18,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214306  
20h00-22h30"
Smashing Girls: Entraînement,2025-02-20,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214350
Smashing Girls: Préparation Physique / Volley-Ball,2025-02-24,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214267
Smashing Girls: Entraînement,2025-02-25,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214307  
20h00-22h30"
Smashing Girls: Entraînement,2025-02-27,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214351
Smashing Girls: Préparation Physique / Volley-Ball,2025-03-03,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214268
Smashing Girls: Entraînement,2025-03-04,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214308  
20h00-22h30"
Smashing Girls: Entraînement,2025-03-06,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214352
Smashing Girls: Préparation Physique / Volley-Ball,2025-03-10,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214269
Smashing Girls: Entraînement,2025-03-11,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214309  
20h00-22h30"
Smashing Girls: Entraînement,2025-03-13,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214353
Smashing Girls: Préparation Physique / Volley-Ball,2025-03-17,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214270
Smashing Girls: Entraînement,2025-03-18,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214310  
20h00-22h30"
Smashing Girls: Entraînement,2025-03-20,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214354
Smashing Girls: Préparation Physique / Volley-Ball,2025-03-24,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214271
Smashing Girls: Entraînement,2025-03-25,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214311  
20h00-22h30"
Smashing Girls: Entraînement,2025-03-27,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214355
Smashing Girls: Préparation Physique / Volley-Ball,2025-03-31,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214272
Smashing Girls: Entraînement,2025-04-01,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214312  
20h00-22h30"
Smashing Girls: Entraînement,2025-04-03,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214356
Smashing Girls: Préparation Physique / Volley-Ball,2025-04-07,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214273
Smashing Girls: Entraînement,2025-04-08,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214313  
20h00-22h30"
Smashing Girls: Entraînement,2025-04-10,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214357
Smashing Girls: Préparation Physique / Volley-Ball,2025-04-14,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214274
Smashing Girls: Entraînement,2025-04-15,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214314  
20h00-22h30"
Smashing Girls: Entraînement,2025-04-17,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214358
Smashing Girls: Préparation Physique / Volley-Ball,2025-04-21,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214275
Smashing Girls: Entraînement,2025-04-22,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214315  
20h00-22h30"
Smashing Girls: Entraînement,2025-04-24,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal",https://smashinggirls.yaentrainement.fr/events/18214359
Smashing Girls: Préparation Physique / Volley-Ball,2025-04-28,20:00,"Coquerées, 50A, Rue des Coquerées - 1341 Céroux-Mousty",https://smashinggirls.yaentrainement.fr/events/18214276
Smashing Girls: Entraînement,2025-04-29,20:00,"Limal, 156, Rue Charles Jaumotte - 1300 Limal","https://smashinggirls.yaentrainement.fr/events/18214316  
20h00-22h30"
